

Joseph Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089960
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunt
Gender	Male
Abode	22 Hill St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	11 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Guile; Mary Guile
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 206, Entry 412
Source	LDS Film 1656019
Witnessed By	William Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089960&Relationship=Witness_1
Witnessed By	Mary Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089960&Relationship=Witness_2
Married To	Jane Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089960&Relationship=Bride



