

Joseph Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Abode	Union Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1790
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	3 Dec 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 36, Entry 125
Source	LDS Film 1468979
Parent Of	William Pennington Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421590&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421590&Relationship=2ndParent



