

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1813
Witnesses	Thos. Holden; Robert Williams
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 8, Entry 22
Source	LDS Film 1656150
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052113&Relationship=Groom
Witnessed Marriage Of	Jane Morison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052113&Relationship=Bride



