

Jonathan Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052155
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Humphreys
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1813
Witnesses	Elizath Williams; Jon. Humphreys
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 22, Entry 64
Source	LDS Film 1656150
Witnessed Marriage Of	James Mulloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052155&Relationship=Groom
Witnessed Marriage Of	Anne Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052155&Relationship=Bride



