

Jane Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045926
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collister
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 216
Source	LDS Film 1595373
Parent Of	Jane Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045926&Relationship=Baptised
Married To	Stephen Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045926&Relationship=1stParent



