

Philip Cowll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020211
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cowll
Gender	Male
Abode	Castle street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 300
Source	LDS Film 93833
Parent Of	Henry Cowll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020211&Relationship=Baptised



