

Sarah Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152182
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Erlam
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Mill Lane Hunter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Register	Baptisms 1835 - 1836, Page 42, Entry 332
Source	LDS Film 1656421
Parent Of	James Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152182&Relationship=Baptised
Married To	William Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152182&Relationship=1stParent



