

Ann Ellen Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Ellen
Surname	Collier
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Witnesses	James Hartley; Ann Ellen Collier, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 112, Entry 224
Source	LDS Film 93844
Witnessed Marriage Of	Robert Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060565&Relationship=Groom
Witnessed Marriage Of	Sarah Orritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060565&Relationship=Bride



