

George Ely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ely
Gender	Male
Abode	Mount Pleasant
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	5 Aug 1858
Register	Baptisms 1859 - 1860, Page 59, Entry 469
Source	LDS Film 1656561
Parent Of	Rebecca Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251946&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251946&Relationship=2ndParent



