

Ralph Horst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000888
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Horst
Parent's Occupation (As Documented)	Ship Carpentr.
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Mercey St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1716
Register	Burials 1704 - 1737, Page 118, Entry 22
Source	LDS Film 1656376
Parent	Thos. Horst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000888&Relationship=1stParent



