

John Hoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoy
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hughes; Thos. Wright; Margaret Thom
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 50, Entry 1871
Source	LDS Film 1656149
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Witness_2
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Bride
Witnessed By	Margaret Thom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004263&Relationship=Witness_3



