

George Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051346
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1801
Occupation (As Documented)	Oster
Occupation (Standardised)	Ostler
Witnesses	Robt. Bispham; John Wilding, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 146, Entry 724
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051346&Relationship=Witness_1
Witnessed By	John Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051346&Relationship=Witness_2
Married To	Amy Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051346&Relationship=Bride



