

Eleanor Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150299
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Mitchell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hurst Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1835
Register	Baptism 1834 - 1835, Page 207, Entry 1649
Source	LDS Film 1656421
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150299&Relationship=Baptised
Married To	Robert Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150299&Relationship=1stParent



