

George Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071525
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1826
Witnesses	George Webster; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 87, Entry 161
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071525&Relationship=Bride



