

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 246, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	James Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005468&Relationship=Groom
Witnessed Marriage Of	Esther Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005468&Relationship=Bride



