

Ralph Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008105
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgeson
Gender	Male
Abode	Frog Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1757
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 Mar 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 14
Source	LDS Film 1656376
Parent Of	John Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008105&Relationship=Baptised



