

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	John St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1743
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Apr 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 28
Source	LDS Film 1656376
Parent Of	Jonathan Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004989&Relationship=Baptised



