

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Banister St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1823, Page 276, Entry 233
Source	LDS Film 93834
Parent Of	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106672&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106672&Relationship=2ndParent



