

Jane Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113870
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Gender	Female
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11226
Source	LDS Film 560881
Parent Of	Mary Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113870&Relationship=Deceased
Married To	Thos. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113870&Relationship=1stParent



