

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	New Bird Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Nov 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 76
Source	LDS Film 1468979
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422693&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422693&Relationship=2ndParent



