

Adrian Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172686
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Moss St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 May 1842
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 119, Entry 947
Source	LDS Film 1656153
Parent	George Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172686&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172686&Relationship=2ndParent



