

Sarah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425978
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lea
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Potteries, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1828
Register	Baptisms 1827 - 1835, Page 189, Entry 1507
Source	LDS Film 1468980
Parent Of	Ann Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425978&Relationship=Baptised
Married To	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425978&Relationship=1stParent



