

John Wannop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wannop
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Roscoe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 96, Entry 762
Source	LDS Film 93884
Parent	John Wannop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184301&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184301&Relationship=2ndParent



