

Ralph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117721
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Brooks
Gender	Male
Abode	this Parish
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 10
Source	LDS Film 1468979
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117721&Relationship=Bride



