

Hugh Hindley Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Hindley
Surname	Leigh
Gender	Male
Abode	Water street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	14 May 1779
Register	Burials 1779, Page 21, Entry 162
Source	LDS Film 93833



