

Anne Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132294
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bridge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chester
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Register	Baptisms 1829 - 1830, Page 89, Entry 708
Source	LDS Film 93878
Parent Of	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132294&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132294&Relationship=1stParent



