

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Wood St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	28 Jun 1806
Register	Burials 1806, Page 1, Entry 161
Source	LDS Film 1656377
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055443&Relationship=Deceased



