

Nancy Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111006
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Taylor
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Hunter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1824
Register	Baptisms 1823 - 1825, Page 320, Entry 2554
Source	LDS Film 1656418
Parent Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111006&Relationship=Baptised
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111006&Relationship=1stParent



