

Luke Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018382
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	31 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 21
Source	LDS Film 1656377
Parent Of	Henry Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018382&Relationship=Baptised



