

Charles Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006747
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Fleetwood
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1743
Register	Burials 1737 - 1748, Page 161, Entry 26
Source	LDS Film 1656376
Parent	Cha. Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006747&Relationship=1stParent



