

John Fizt [sic] Gerrald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fizt [sic]
Surname	Gerrald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1758
Register	Burials 1754 - 1765, Page 48, Entry 18
Source	LDS Film 1656376
Parent	John Fizt [sic] Gerrald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013801&Relationship=1stParent



