

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219760
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1775
Date Of Child's Birth	12 Aug 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 22
Source	LDS Film 1546062
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219760&Relationship=Baptised



