

Thomas Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	Sea Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1783
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	28 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 591
Source	LDS Film 93833
Parent Of	James Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022931&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022931&Relationship=2ndParent



