

Dinah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128945
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Lloyd
Gender	Female
Abode	Sparling Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Nov 1813
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 145
Source	LDS Film 1468980
Parent	Robert Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128945&Relationship=1stParent
Parent	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128945&Relationship=2ndParent



