

Nancy Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030209
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Brew
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lumber Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 10
Source	LDS Film 1656377
Parent	Robert Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030209&Relationship=1stParent



