

Mary Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091671
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Former/Maiden/Other Surname 1	Edmonson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1809
Register	Burials 1798 - 1813, Page 45, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091671&Relationship=Deceased
Married To	William Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091671&Relationship=1stParent



