

Mary Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058551
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Married Surname	Collett
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Status	Spinster
Witnesses	John Cowens; William Lyon
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 7, Entry 20
Source	LDS Film 93918
Witnessed By	John Cowens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058551&Relationship=Witness_1
Witnessed By	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058551&Relationship=Witness_2
Married To	Thomas Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058551&Relationship=Groom



