

George Warborton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018262
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Warborton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 5, Entry 15
Source	LDS Film 1656377
Parent Of	James Warborton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018262&Relationship=Deceased



