

Hannah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116133
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1825
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825, Page 275, Entry 2198
Source	LDS Film 1656419
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116133&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116133&Relationship=2ndParent



