

Sarah Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067200
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Heath
Married Surname	Elliott
Spouse's Occupation (As Documented)	Acomptant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Same parish
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1797
Status	Spinster
Witnesses	John Parkinson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 38, Entry 150
Source	LDS Film 1656015
Witnessed By	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067200&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067200&Relationship=Witness_2
Married To	Richd. Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067200&Relationship=Groom



