

Richard Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esquire
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1803
Date Of Child's Birth	27 Apr 1803
Register	Baptisms 1792 - 1813, Page 122, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223106&Relationship=Baptised
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223106&Relationship=2ndParent



