

Bartholomew Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009150
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1761
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Date Of Child's Birth	24 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009150&Relationship=Baptised



