

Thomas William Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Cattrall
Gender	Male
Abode	Pitt St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 225, Entry 1393
Source	LDS Film 93834
Parent Of	Thomas Mortimer Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124800&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124800&Relationship=2ndParent



