

William Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	High St Edge Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 253
Source	LDS Film 1656377
Parent Of	Ellen Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076270&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076270&Relationship=2ndParent



