

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004603
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1792
Witnesses	John Wright; Richd. Harper
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 169, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	John Falls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004603&Relationship=Groom
Witnessed Marriage Of	Agnes Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004603&Relationship=Bride



