

William Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1795
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 64
Source	LDS Film 1468979
Parent Of	Nancy Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125205&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125205&Relationship=2ndParent



