

Nancy Hickingbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079145
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hickingbottom
Married Surname	Price
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Dance St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Smith, (X); Betsey Hickingbottom, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed By	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079145&Relationship=Witness_1
Witnessed By	Betsey Hickingbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079145&Relationship=Witness_2
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079145&Relationship=Groom



