

Catherine Harrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038196
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Harrington
Married Surname	McKenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Nicholas Elliott; Catherine Hanley, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 94, Entry 188
Source	LDS Film 93920
Witnessed By	Nicholas Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038196&Relationship=Witness_1
Witnessed By	Catherine Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038196&Relationship=Witness_2
Married To	Alexander McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038196&Relationship=Groom



