

Henry Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 20, Entry 160
Source	LDS Film 1656421
Parent	Henry Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152010&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152010&Relationship=2ndParent



