

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Pownall Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Dec 1790
Register	Baptisms 1769 - 1812, Page 21, Entry 3
Source	LDS 1656373
Parent Of	John Brockbank Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034143&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034143&Relationship=2ndParent



