

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Bake house Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Occupation (As Documented)	Invalid
Occupation (Standardised)	Invalid
Date Of Child's Birth	19 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 320
Source	LDS Film 93833
Parent Of	Nancy Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016846&Relationship=Baptised



