

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1793
Witnesses	John Wright; James Drews?
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 213, Entry 211
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005067&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wellsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005067&Relationship=Bride



