

Charles Stowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088951
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stowell
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1860
Witnesses	Mary Jane Whestry; Charles Stowell
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 78, Entry 155
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Williamson Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088951&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Broadhurst Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088951&Relationship=Bride



