

Christopher Giball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031707
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Giball
Parent's Occupation (As Documented)	Land waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Fenwick street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1780
Date Of Death	3 Apr 1780
Register	Burials 1780, Page 27, Entry 131
Source	LDS Film 93833
Parent	James Giball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031707&Relationship=1stParent



