

Rowland Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002019
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Booth
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1722
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Dec 1721
Register	Baptisms 1704 - 1737, Page 42, Entry 12
Source	LDS Film 1656376
Parent Of	Will. Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002019&Relationship=Baptised



