

Henry Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	26 Feb 1796
Register	Burials 1769 - 1800, Page 53, Entry 17
Source	LDS Film 1656373
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047696&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047696&Relationship=2ndParent



