

Randal Brownsword	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094618
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	Brownsword
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Aug 1798
Date Of Child's Death	9 Aug 1798
Register	Burials 1790 - 1812, Page 38, Entry 22
Source	LDS Film 1647560
Parent Of	William Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094618&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094618&Relationship=2ndParent



