

Henry Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1755
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 2, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012050&Relationship=Deceased



