

Martha Bennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128784
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bennion
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1812
Date Of Child's Death	1 Dec 1812
Source	LDS Film 1468980
Parent Of	Elizabeth Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128784&Relationship=Deceased
Married To	George Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128784&Relationship=1stParent



