

David Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254284
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Powell
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Jan 1860
Register	Baptisms 1859 - 1860, Page 341, Entry 2727
Source	LDS Film 1656561
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254284&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254284&Relationship=2ndParent



