

Peter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008306
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1747
Register	Burials 1737 - 1748, Page 196, Entry 20
Source	LDS Film 1656376
Parent	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008306&Relationship=1stParent



