

Luke Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024441
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swan
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 108, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024441&Relationship=Deceased



