

Caryl Cocket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049211
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Cocket
Gender	Unknown
Abode	Church Alley
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 64, Entry 25
Source	LDS Film 93873
Married To	Phoebe Cocket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049211&Relationship=Deceased



