

George Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1757
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 29
Source	LDS Film 1656376
Parent Of	George Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008120&Relationship=Baptised



